

John Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephenson
Gender	Male
Abode	Bedford street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1796
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	14 Sep 1796
Register	Baptisms 1795 - 1797, Page 18, Entry 748
Source	LDS Film 93833
Parent Of	Susanna Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043970&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043970&Relationship=2ndParent



