

John Clapham Lamb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500082406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Clapham
Surname	Lamb
Gender	Male
Abode	Liverpool
Year	1780
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1761-1780 (1899), N-Z, Appendix, INFRA
John Clapham Lamb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500082406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Clapham
Surname	Lamb
Gender	Male
Year	1780
Value	40
Qualifier	value below
Source	FHL Film 2106805



