

William Wagstaff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048363
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wagstaff
Gender	Male
Abode	Warwick St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1798
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	25 Sep 1798
Register	Baptisms 1793 - 1799, Page 82, Entry 9
Source	LDS Film 1656377
Parent Of	John Wagstaff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048363&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048363&Relationship=2ndParent



