

Sarah Andersson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302263
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Andersson
Spouse's Occupation (As Documented)	Insurance Agent
Spouse's Occupation (Standardised)	Insurance Agent
Gender	Female
Abode	Bootle
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Jul 1860
Notes	[Baptismal date has been changed from 18 July]
Register	Baptisms 1835 - 1866, Page 310, Entry 3
Source	LDS Film 1647560
Parent Of	Eka Fidelia Andersson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302263&Relationship=Baptised
Married To	William Henry Andersson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302263&Relationship=1stParent



