

John Bonum	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bonum
Gender	Male
Abode	Smithfield st.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1797
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	30 Sep 1790
Register	Baptisms 1795 - 1797, Page 43, Entry 987
Source	LDS Film 93833
Parent Of	John Bonum	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045813&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045813&Relationship=2ndParent



