

Robert Hankey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012470
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hankey
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1771
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jul 1771
Register	Baptisms 1765 - 1772, Page 51, Entry 18
Source	LDS Film 1656376
Parent Of	Mary Hankey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012470&Relationship=Baptised



