

Edward Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119598
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Sep 1836
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Wm. Kemp
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 69, Entry 205
Source	LDS Film 1546289
Witnessed By	Wm. Kemp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119598&Relationship=Witness_1
Married To	Frances Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119598&Relationship=Bride



