

Richard Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070026631
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gerrard
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jan 1775
Occupation (As Documented)	Marble polisher
Occupation (Standardised)	Marble Polisher
Register	Burials 1775 - 1776, Page 1, Entry 16
Source	LDS Film 1656377
Married To	Betty Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026631&Relationship=Deceased



