

William Kelley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007701
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kelley
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Mar 1746
Register	Burials 1737 - 1748, Page 181, Entry 33
Source	LDS Film 1656376
Parent	Thos. Kelley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007701&Relationship=1stParent



