

James Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283890
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Greenwood
Gender	Male
Abode	Bootle
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Jun 1816
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	9 Apr 1816
Register	Baptisms 1813 - 1835, Page 23, Entry 179
Source	LDS Film 1647560
Parent Of	Isaac Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283890&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283890&Relationship=2ndParent



