

William Wingett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wingett
Gender	Male
Abode	Standish Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1827
Occupation (As Documented)	Bootmaker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827, Entry 1357
Source	LDS Film 1068891
Parent Of	William Thomas Wingett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121203&Relationship=Baptised
Married To	Prudence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121203&Relationship=2ndParent



