

Richard Willis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220843
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Willis
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	16 Jul 1787
Notes	Registered at St. Johns
Register	Baptisms 1792 - 1813, Page 56, Entry 4
Source	LDS Film 1546062
Parent	Richard Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220843&Relationship=1stParent
Parent	Cicely	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220843&Relationship=2ndParent



