

George Langley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011770
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Langley
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Apr 1754
Register	Burials 1749 - 1754, Page 177, Entry 11
Source	LDS Film 1656376
Parent	Geo. Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011770&Relationship=1stParent



