

John Peacock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peacock
Spouse's Occupation (As Documented)	School Master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Work-house
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1787
Date Of Child's Birth	30 Nov 1786
Register	Baptisms 1787 - 1792, Page 108, Entry 29
Source	LDS Film 1656377
Parent Of	John Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029332&Relationship=Baptised
Married To	Ann Curfey Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029332&Relationship=1stParent



