

Jane Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068067
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jenkins
Married Surname	Adams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1799
Status	Spinster
Witnesses	Will. King; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 252, Entry 301
Source	LDS Film 1656574
Witnessed By	Will. King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068067&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068067&Relationship=Witness_2
Married To	Alexander Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068067&Relationship=Groom



