

John Fishwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fishwick
Gender	Male
Abode	Richmond Place
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Oct 1804
Register	Baptisms 1804, Page 232, Entry 1214
Source	LFS Film 93833
Parent Of	Ellen Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059181&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059181&Relationship=2ndParent



