

John James Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Rogers
Gender	Male
Abode	Moss Street, West Derby
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	13 Apr 1833
Age At Death	20 months
Age At Death (Months)	20
Age At Death (Years)	0
Burying Minister	C. L. Swainson
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 490
Source	LDS Film 1568983



