

[unnamed] Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124306
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Robinson
Gender	Unknown
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Feb 1789
Date Of Death	19 Feb 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 29, Entry 23
Source	LDS Film 1468979
Parent	Joseph Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124306&Relationship=1stParent
Parent	Hester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124306&Relationship=2ndParent



