

Margaret Jane Rourke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153402
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Jane
Surname	Rourke
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Primrose Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 194, Entry 1552
Source	LDS Film 1656422
Parent	John Rourke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153402&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153402&Relationship=2ndParent



