

Peter Doran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089856
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Doran
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1860
Witnesses	Peter Doran, (X); Elizabeth Baker, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 163, Entry 325
Source	LDS Film 1656680
Witnessed Marriage Of	John Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089856&Relationship=Groom
Witnessed Marriage Of	Ann Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089856&Relationship=Bride



