

Elizabeth Needham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082276
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Needham
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Grayson St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1813
Register	Baptisms 1813 - 1814, Page 204, Entry 1628
Source	LDS Film 1656378
Parent Of	Elizabeth Needham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082276&Relationship=Baptised
Married To	Samuel Needham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082276&Relationship=1stParent



