

John Megraw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Megraw
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Jun 1830
Date Of Child's Birth	17 Jun 1830
Register	Baptisms 1830 - 1832, Page 75, Entry 4
Source	LDS Film 396375
Parent Of	Edmund Megraw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426910&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426910&Relationship=2ndParent



