

James Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001542
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hurst
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1740
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 5, Entry 33
Source	LDS Film 1656376
Married To	Alice Crookall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001542&Relationship=Bride



