

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 May 1791
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 104, Entry 114
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003985&Relationship=Groom
Witnessed Marriage Of	Hannah Blincorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003985&Relationship=Bride



