

William Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029008
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Cable Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Nov 1777
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 17, Entry 3
Source	LDS Film 1656377



