

Mary Jane Griffin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006459
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Griffin
Married Surname	Hornby
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	the same place
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Oct 1796
Status	Spinster
Witnesses	John Mercer; Bettey Hyatt
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 188, Entry 2512
Source	LDS Film 1656149
Witnessed By	John Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006459&Relationship=Witness_1
Witnessed By	Bettey Hyatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006459&Relationship=Witness_2
Married To	Henry Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006459&Relationship=Groom



