

Thomas Chalk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047296
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chalk
Gender	Male
Abode	Rainford Garden
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1798
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 Jun 1798
Register	Baptisms 1797 - 1798, Page 62, Entry 674
Source	LDS Film 93833
Parent Of	Thomas Chalk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047296&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047296&Relationship=2ndParent



