

Maria Matilda Boeguet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172849
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Matilda
Surname	Boeguet
Spouse's Occupation (As Documented)	Gentleman
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Oxton, Cheshire
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1842
Register	Baptisms 1842, Entry 3104
Source	LDS Film 1068892
Parent Of	Rowland Roscow Charles Boeguet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172849&Relationship=Baptised
Married To	Francis Samuel Boeguet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172849&Relationship=1stParent



