

William Ebenezer Irwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ebenezer
Surname	Irwin
Parent's Occupation (As Documented)	Jeweller
Parent's Occupation (Standardised)	Jeweller
Gender	Male
Abode	Liver St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 93, Entry 740
Source	LDS Film 1656422
Parent	Ebenezer Irwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288798&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288798&Relationship=2ndParent



