

William Lathom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013780
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lathom
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 47, Entry 32
Source	LDS Film 1656376
Parent Of	Ann Lathom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013780&Relationship=Deceased



