

Ellen Newman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055840
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Newman
Married Surname	Turner
Spouse's Occupation (As Documented)	Hardware Dealer
Spouse's Occupation (Standardised)	Hardware Dealer
Gender	Female
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1823
Status	Spinster
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 246, Entry 270
Source	LDS Film 93917
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055840&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055840&Relationship=Witness_2
Married To	Thomas Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055840&Relationship=Groom



