

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Shaw's Alley
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 146, Entry 1162
Source	LDS film 1656378
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097506&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097506&Relationship=2ndParent



