

Newall Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033932
First Name (With Contractions)	Newall
First Name (Without Contractions)	Newall
Surname	Atkinson
Parent's Occupation (As Documented)	Block maker
Parent's Occupation (Standardised)	Block Maker
Gender	Unknown
Abode	Pownall Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Feb 1781
Register	Burials 1781 - 1784, Page 52, Entry 4
Source	LDS Film 93913
Parent	Newall Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033932&Relationship=1stParent



