

Edward Kirby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007967
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kirby
Gender	Male
Abode	Ormskirk
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1800
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	Richd. Loxham, Off.Minister
Register	Marriages 1799 - 1801, Page 64, Entry 105
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007967&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007967&Relationship=Witness_2
Married To	Elizabeth Medcalf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007967&Relationship=Bride



