

Margaret Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040162
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Robinson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Wyke's court
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Jun 1786
Date Of Death	11 Jun 1786
Age At Death	1 mth 19 days
Age At Death (Days)	19
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 65, Entry 129
Source	LDS Film 93833
Parent	Daniel Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040162&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040162&Relationship=2ndParent



