

Henry Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074710
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holden
Gender	Male
Abode	this Parish
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Jan 1837
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Status	Bachelor
Witnesses	J. S. Musker; Jas. Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 204, Entry 173
Source	LDS Film 1647985
Witnessed By	J. S. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074710&Relationship=Witness_1
Witnessed By	Jas. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074710&Relationship=Witness_2
Married To	Ellen Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074710&Relationship=Bride



