

Richard Bonny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049036
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bonny
Gender	Male
Abode	this parish
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Dec 1765
Witnesses	Thos. Wainwright; Jno. Higginson
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 85, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049036&Relationship=Witness_1
Witnessed By	Jno. Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049036&Relationship=Witness_2
Married To	Dorothy Bainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049036&Relationship=Bride



