

Elisabeth Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097683
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Wilcock
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Stanley St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1819
Register	Baptisms 1819 - 1820, Page 168, Entry 1339
Source	LDS film 1656418
Parent Of	Ann Jane Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097683&Relationship=Baptised
Married To	Henry Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097683&Relationship=1stParent



