

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052795
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jan 1816
Witnesses	Thos. Holden; James Evans, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 235, Entry 704
Source	LDS Film 1656150
Witnessed Marriage Of	James Lestrange	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052795&Relationship=Groom
Witnessed Marriage Of	Mary Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052795&Relationship=Bride



