

John Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Abode	Pool Lane
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1756
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	11 Mar 1756
Register	Baptisms 1754 - 1765, Page 9, Entry 22
Source	LDS Film 1656376
Parent Of	Catharine Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007871&Relationship=Baptised



