

Eleanor Stafford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024836
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Stafford
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	School Lane
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1784
Date Of Child's Birth	31 Mar 1784
Register	Baptisms 1780 - 1786, Page 80, Entry 27
Source	LDS Film 1656377
Parent Of	William Stafford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024836&Relationship=Baptised
Married To	John Stafford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024836&Relationship=1stParent



