

Thomas Pattinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071499
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pattinson
Gender	Male
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Jul 1826
Witnesses	Thomas Pattinson; Thomas Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 78, Entry 135
Source	LDS Film 1647985
Witnessed Marriage Of	James Lawrinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071499&Relationship=Groom
Witnessed Marriage Of	Nancy Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071499&Relationship=Bride



