

Jane Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085332
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rogers
Married Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Puddington, Cheshire
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1857
Minor Or Full	full
Status	Spinster
Witnesses	James Findlator; Mary Rogers
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1856 - 1857, Page 228, Entry 456
Source	LDS Film 1656679
Witnessed By	James Findlator	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085332&Relationship=Witness_1
Witnessed By	Mary Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085332&Relationship=Witness_2
Married To	Thomas Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085332&Relationship=Groom



