

Robert Burton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016713
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burton
Gender	Male
Abode	Liverpool
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Mar 1818
Occupation (As Documented)	House builder
Occupation (Standardised)	House Builder
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1817 - 1825, Page 11, Entry 17
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016713&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016713&Relationship=Witness_2
Married To	Ann Beswick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016713&Relationship=Bride



