

Elizabeth Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164293
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roberts
Name Suffixes	Single Woman
Gender	Female
Abode	Robert St North
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1839
Register	Baptisms 1839 - 1840, Page 35, Entry 277
Source	LDS Film 1656423
Parent Of	Peter Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164293&Relationship=Baptised



