

Jeremiah Thomas Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048766
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Middle or Other Names	Thomas
Surname	Dickson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Great George's St.
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Oct 1798
Date Of Death	24 Oct 1798
Age At Death	1 Year & 7 Months
Age At Death (Months)	7
Age At Death (Years)	1
Register	Burials 1796 - 1798, Page 15, Entry 175
Source	LDS Film 93833
Parent	Henry Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048766&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048766&Relationship=2ndParent



