

Catharine Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059124
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Wilson
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	King Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1804
Date Of Child's Birth	20 Jul 1804
Register	Baptisms 1804, Page 231, Entry 1157
Source	LFS Film 93833
Parent Of	James Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059124&Relationship=Baptised
Married To	Joseph Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059124&Relationship=1stParent



