

Mary Barrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086511
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barrett
Married Surname	Miller
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cable St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1858
Minor Or Full	minor
Status	Spinster
Witnesses	Thomas Millington; Mary Ann Grant
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 132, Entry 263
Source	LDS Film 1656679
Witnessed By	Thomas Millington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086511&Relationship=Witness_1
Witnessed By	Mary Ann Grant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086511&Relationship=Witness_2
Married To	Henry Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086511&Relationship=Groom



