

Robert Bootle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022637
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bootle
Gender	Male
Abode	Cropper street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1783
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	25 Apr 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 297
Source	LDS Film 93833
Parent Of	Mary Bootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022637&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022637&Relationship=2ndParent



