

John Brownless	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownless
Gender	Male
Abode	Paradise St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1810
Occupation (As Documented)	Umbrella Maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Date Of Child's Birth	5 Nov 1809
Register	Baptisms 1799 - 1810, Page 260, Entry 10
Source	LDS Film 1656377
Parent Of	John Brownless	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073994&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073994&Relationship=2ndParent



