

Philip Neale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016922
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Neale
Gender	Male
Abode	Pall Mall
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1778
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Jul 1778
Register	Baptisms 1776 - 1779, Page 32, Entry 396
Source	LDS Film 93833
Parent Of	Nancy Neale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016922&Relationship=Baptised



