

Anthony Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022552
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Dodd
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Nov 1826
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	John Pulford BD Curate
Register	Marriages 1826, Page 12, Entry 759
Source	LDS Film 1068891
Married To	Anne Davany	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022552&Relationship=Bride



