

Griffith Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222285
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Hughes
Gender	Male
Abode	James Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1803
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	18 May 1803
Register	Baptisms 1803, Page 188, Entry 669
Source	LFS Film 93833
Parent Of	Ellen Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222285&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222285&Relationship=2ndParent



