

Mary Waln	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044319
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Waln
Spouse's Occupation (As Documented)	Brick-layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Leeds Street
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1796
Date Of Child's Birth	29 Oct 1796
Register	Baptisms 1769 - 1812, Page 39, Entry 18
Source	LDS 1656373
Parent Of	Ellen Waln	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044319&Relationship=Baptised
Married To	William Waln	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044319&Relationship=1stParent



