

John Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153560
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christian
Gender	Male
Abode	Plumbe St.
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1836
Occupation (As Documented)	Match Maker
Occupation (Standardised)	Match Maker
Register	Baptisms 1836, Page 125, Entry 998
Source	LDS Film 93834
Parent Of	John Mark Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153560&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153560&Relationship=2ndParent



