

Elizabeth Peeling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005753
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Peeling
Married Surname	Barker
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Mar 1795
Status	Spinster
Witnesses	John Wright, Junr.; William Fairhurst
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 263, Entry 48
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005753&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005753&Relationship=Witness_2
Married To	Robert Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005753&Relationship=Groom



