

John Birkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birkett
Gender	Male
Abode	Lumber street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1783
Occupation (As Documented)	Leather Cutter
Occupation (Standardised)	Leather Cutter
Date Of Child's Birth	18 Aug 1783
Register	Baptisms 1781 - 1784, Page 101, Entry 636
Source	LDS Film 93833
Parent Of	Sarah Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022976&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022976&Relationship=2ndParent



