

John Morney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morney
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1752
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1737 - 1754, Page 70, Entry 12
Source	LDS Film 1656376
Parent Of	John Morney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006889&Relationship=Baptised



