

Thomas Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013771
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1775
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	27 Dec 1774
Register	Baptisms 1772 - 1776, Page 82, Entry 15
Source	LDS Film 1656377
Parent Of	Joshua Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013771&Relationship=Baptised



