

Lawrence Southward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000442
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Southward
Gender	Male
Abode	Dale Street
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 May 1713
Register	Burials 1704 - 1737, Page 109, Entry 13
Source	LDS Film 1656376
Parent Of	John Southward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000442&Relationship=Deceased



