

Isaac Stamper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009581
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Stamper
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Mar 1803
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Isaac Harrison; Mary Harrison
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 250, Entry 88
Source	LDS Film 93839
Witnessed By	Isaac Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009581&Relationship=Witness_1
Witnessed By	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009581&Relationship=Witness_2
Married To	Catherine Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009581&Relationship=Bride



