

James Crookes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120019
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crookes
Gender	Male
Abode	Gloucester St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1826
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 9, Entry 72
Source	LDS Film 1656419
Parent Of	Elizabeth Crookes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120019&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120019&Relationship=2ndParent



