

William White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049273
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	New Quay
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Aug 1799
Register	Baptisms 1799, Page 93, Entry 811
Source	LDS Film 93833
Parent Of	Francis White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049273&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049273&Relationship=2ndParent



