

Mary Ann Tilston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070349
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Tilston
Married Surname	Lyons
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	this parish
Year	1820
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Jul 1820
Status	Spinster
Witnesses	Chas. Hastings; Margaret Lyons
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 165, Entry 495
Source	LDS Film 1656016
Witnessed By	Chas. Hastings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070349&Relationship=Witness_1
Witnessed By	Margaret Lyons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070349&Relationship=Witness_2
Married To	John Lyons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070349&Relationship=Groom



